C�digo;Categor�a ;Partida;Inicial;Reforma;Codificado;Monto certificado;Comprometido acumulado;Devengado acumulado;Pagado acumulado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;
510105;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS;1154510.00;0.00;1154510.00;17988.00;166500.55;166500.55;138934.82;988009.45;988009.45;27565.73;0.14;
510106;EGRESOS EN PERSONAL;SALARIOS UNIFICADOS;37716.00;0.00;37716.00;0.00;6286.00;6286.00;4111.71;31430.00;31430.00;2174.29;0.17;
510203;EGRESOS EN PERSONAL;DECIMOTERCER SUELDO;92972.11;0.00;92972.11;0.00;69737.75;1940.24;1940.24;23234.36;91031.87;0.00;0.02;
510204;EGRESOS EN PERSONAL;DECIMOCUARTO SUELDO;42722.00;0.00;42722.00;0.00;675.00;675.00;675.00;42047.00;42047.00;0.00;0.02;
510304;EGRESOS EN PERSONAL;COMPENSACION POR TRANSPORTE;627.50;0.00;627.50;0.00;75.00;75.00;75.00;552.50;552.50;0.00;0.12;
510306;EGRESOS EN PERSONAL;ALIMENTACION;5020.00;0.00;5020.00;0.00;599.99;599.99;599.99;4420.01;4420.01;0.00;0.12;
510401;EGRESOS EN PERSONAL;POR CARGAS FAMILIARES;230.40;0.00;230.40;0.00;26.25;26.25;26.25;204.15;204.15;0.00;0.11;
510408;EGRESOS EN PERSONAL;SUBSIDIO DE ANTIGUEDAD;1494.75;0.00;1494.75;0.00;225.62;225.62;225.62;1269.13;1269.13;0.00;0.15;
510509;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;2000.00;0.00;2000.00;0.00;288.93;288.93;288.93;1711.07;1711.07;0.00;0.14;
510510;EGRESOS EN PERSONAL;SERVICIOS PERSONALES POR CONTRATO;24864.00;0.00;24864.00;0.00;0.00;0.00;0.00;24864.00;24864.00;0.00;0.00;
