C�digo;Partida;Presupuesto;Ejecuci�n;Desviaci�n
1000;INGRESOS CORRIENTES;14699533.50;2295556.29;12403977.21
13;TASAS Y CONTRIBUCIONES;476470.20;97652.20;378818.00
14;VENTA DE BIENES Y SERVICIOS;12651247.81;1989610.45;10661637.36
17;RENTAS DE INVERSIONES Y MULTAS;842743.96;130918.77;711825.19
19;OTROS INGRESOS;729071.53;77374.87;651696.66
5000;GASTOS CORRIENTES;4644983.88;507717.83;4137266.05
51;GASTOS EN PERSONAL;1889146.12;207008.64;1682137.48
53;BIENES Y SERVICIOS DE CONSUMO;1808127.47;93028.88;1715098.59
56;GASTOS FINANCIEROS;643014.23;181134.13;461880.10
57;OTROS GASTOS;304696.06;26546.18;278149.88
;SUPERAVIT/DEFICIT CORRIENTE;10054549.62;1787838.46;8266711.16
6000;GASTOS DE PRODUCCION;9089445.68;1041871.27;8047574.41
61;GASTOS EN PERSONAL DE PRODUCCION;4946398.87;626532.06;4319866.81
63;BIENES Y SERVICIOS DE PRODUCCION;4137546.81;415339.21;3722207.60
67;OTROS GASTOS DE PRODUCCION;5500.00;0.00;5500.00
7000;GASTOS DE INVERSION;2304704.13;151408.52;2153295.61
71;GASTOS EN PERSONAL PARA INVERSION;559290.00;57922.17;501367.83
73;BIENES Y SERVICIOS DE CONSUMO PARA INVERSION;1503414.13;82418.56;1420995.57
75;OBRAS PUBLICAS;242000.00;11067.79;230932.21
8000;GASTOS DE CAPITAL;660220.00;0.00;660220.00
84;ACTIVOS DE LARGA DURACION;660220.00;0.00;660220.00
;SUPERAVIT/DEFICIT DE INVERSION;-12054369.81;-1193279.79;-10861090.02
3000;INGRESOS DE FINANCIAMIENTO;4173648.31;616676.89;3556971.42
37;FINANCIAMIENTO INTERNO;98026.00;0.00;98026.00
38;CUENTAS PENDIENTES POR COBRAR;4075622.31;616676.89;3458945.42
9000;APLICACION DEL FINANCIAMIENTO;2173828.12;992561.18;1181266.94
96;AMORTIZACION DE LA DEUDA PUBLICA;378146.25;61546.12;316600.13
97;PASIVO CIRCULANTE;1795681.87;931015.06;864666.81
;SUPERAVIT/DEFICIT DE FINANCIAMIENTO;1999820.19;-375884.29;2375704.48
;SUPERAVIT/DEFICIT PRESUPUESTARIO;0.00;218674.38;-218674.38
