C�digo;Partida;Presupuesto;Ejecucion;Desviacion
1000;INGRESOS CORRIENTES;15,169,191.86;1,119,297.68;14,049,894.18
13;TASAS Y CONTRIBUCIONES;403,671.57;5,854.31;397,817.26
14;VENTA DE BIENES Y SERVICIOS;12,160,520.11;970,520.94;11,189,999.17
17;RENTAS DE INVERSIONES Y MULTAS;1,003,350.46;59,392.81;943,957.65
19;OTROS INGRESOS;1,601,649.72;83,529.62;1,518,120.10
5000;GASTOS CORRIENTES;4,422,383.39;299,120.34;4,123,263.05
51;GASTOS EN PERSONAL;1,554,233.52;105,250.68;1,448,982.84
53;BIENES Y SERVICIOS DE CONSUMO;2,214,686.95;94,275.93;2,120,411.02
56;GASTOS FINANCIEROS;317,816.73;87,512.58;230,304.15
57;OTROS GASTOS;335,646.19;12,081.15;323,565.04
;SUPERAVIT/DEFICIT CORRIENTE;10,746,808.47;820,177.34;9,926,631.13
6000;GASTOS DE PRODUCCION;8,084,819.06;574,596.40;7,510,222.66
61;GASTOS EN PERSONAL DE PRODUCCION;4,081,373.65;334,882.30;3,746,491.35
63;BIENES Y SERVICIOS DE PRODUCCION;3,994,659.56;239,714.10;3,754,945.46
67;OTROS GASTOS DE PRODUCCION;8,785.85;0;8,785.85
7000;GASTOS DE INVERSION;7,555,667.93;261,442.31;7,294,225.62
71;GASTOS EN PERSONAL PARA INVERSION;561,057.99;34,551.30;526,506.69
73;BIENES Y SERVICIOS DE CONSUMO PARA INVERSION;2,608,823.74;80,044.95;2,528,778.79
75;OBRAS PUBLICAS;4,377,562.20;146,846.06;4,230,716.14
77;OTROS GASTOS DE INVERSION;8,224.00;0;8,224.00
8000;GASTOS DE CAPITAL;549,486.64;74,853.74;474,632.90
84;ACTIVOS DE LARGA DURACION;549,486.64;74,853.74;474,632.90
;SUPERAVIT/DEFICIT DE INVERSION;-16,189,973.63;-910,892.45;-15,279,081.18
3000;INGRESOS DE FINANCIAMIENTO;9,417,877.68;86,624.07;9,331,253.61
36;FINANCIAMIENTO PUBLICO;2,041,404.53;0;2,041,404.53
37;FINANCIAMIENTO INTERNO;215,087.46;0;215,087.46
38;CUENTAS PENDIENTES POR COBRAR;7,161,385.69;86,624.07;7,074,761.62
9000;APLICACION DEL FINANCIAMIENTO;3,974,712.52;232,182.23;3,742,530.29
96;AMORTIZACION DE LA DEUDA PUBLICA;227,514.27;29,396.85;198,117.42
97;PASIVO CIRCULANTE;3,747,198.25;202,785.38;3,544,412.87
;SUPERAVIT/DEFICIT DE FINANCIAMIENTO;5,443,165.16;-145,558.16;5,588,723.32
;SUPERAVIT/DEFICIT PRESUPUESTARIO;0;-236,273.27;236,273.27
