C�digo;Partida;Presupuesto;Ejecucion;Desviacion
1000;INGRESOS CORRIENTES;14,939,391.86;1,102,374.98;13,837,016.88
13;TASAS Y CONTRIBUCIONES;403,671.57;3,807.54;399,864.03
14;VENTA DE BIENES Y SERVICIOS;12,230,720.11;979,805.66;11,250,914.45
17;RENTAS DE INVERSIONES Y MULTAS;703,350.46;61,272.82;642,077.64
19;OTROS INGRESOS;1,601,649.72;57,488.96;1,544,160.76
5000;GASTOS CORRIENTES;4,428,569.39;276,797.87;4,151,771.52
51;GASTOS EN PERSONAL;1,554,233.52;108,069.18;1,446,164.34
53;BIENES Y SERVICIOS DE CONSUMO;2,220,872.95;75,647.76;2,145,225.19
56;GASTOS FINANCIEROS;317,816.73;90,463.34;227,353.39
57;OTROS GASTOS;335,646.19;2,617.59;333,028.60
;SUPERAVIT/DEFICIT CORRIENTE;10,510,822.47;825,577.11;9,685,245.36
6000;GASTOS DE PRODUCCION;8,233,785.78;538,343.65;7,695,442.13
61;GASTOS EN PERSONAL DE PRODUCCION;4,081,373.65;335,744.63;3,745,629.02
63;BIENES Y SERVICIOS DE PRODUCCION;4,143,626.28;202,599.02;3,941,027.26
67;OTROS GASTOS DE PRODUCCION;8,785.85;0;8,785.85
7000;GASTOS DE INVERSION;7,406,701.21;65,254.42;7,341,446.79
71;GASTOS EN PERSONAL PARA INVERSION;561,057.99;34,122.25;526,935.74
73;BIENES Y SERVICIOS DE CONSUMO PARA INVERSION;2,464,771.02;31,132.17;2,433,638.85
75;OBRAS PUBLICAS;4,377,562.20;0;4,377,562.20
77;OTROS GASTOS DE INVERSION;3,310.00;0;3,310.00
8000;GASTOS DE CAPITAL;543,300.64;6,773.00;536,527.64
84;ACTIVOS DE LARGA DURACION;543,300.64;6,773.00;536,527.64
;SUPERAVIT/DEFICIT DE INVERSION;-16,183,787.63;-610,371.07;-15,573,416.56
3000;INGRESOS DE FINANCIAMIENTO;9,647,677.68;35,765.60;9,611,912.08
36;FINANCIAMIENTO PUBLICO;1,955,081.89;0;1,955,081.89
37;FINANCIAMIENTO INTERNO;215,087.46;0;215,087.46
38;CUENTAS PENDIENTES POR COBRAR;7,477,508.33;35,765.60;7,441,742.73
9000;APLICACION DEL FINANCIAMIENTO;3,974,712.52;122,451.38;3,852,261.14
96;AMORTIZACION DE LA DEUDA PUBLICA;273,916.23;29,503.61;244,412.62
97;PASIVO CIRCULANTE;3,700,796.29;92,947.77;3,607,848.52
;SUPERAVIT/DEFICIT DE FINANCIAMIENTO;5,672,965.16;-86,685.78;5,759,650.94
;SUPERAVIT/DEFICIT PRESUPUESTARIO;0;128,520.26;-128,520.26
