C�digo;Partida;Presupuesto;Ejecuci�n;Desviaci�n
1000;INGRESOS CORRIENTES;14,532,458.13;13,292,944.98;1,239,513.15
13;TASAS Y CONTRIBUCIONES;140,100.00;58,258.75;81,841.25
14;VENTA DE BIENES Y SERVICIOS;11,873,542.48;11,288,876.23;584,666.25
17;RENTAS DE INVERSIONES Y MULTAS;800,200.00;699,105.33;101,094.67
19;OTROS INGRESOS;1,718,615.65;1,246,704.67;471,910.98
5000;GASTOS CORRIENTES;4,406,064.92;3,547,809.95;858,254.97
51;GASTOS EN PERSONAL;1,512,679.64;1,382,667.53;130,012.11
53;BIENES Y SERVICIOS DE CONSUMO;1,785,475.26;1,148,822.39;636,652.87
56;GASTOS FINANCIEROS;844,307.72;826,427.37;17,880.35
57;OTROS GASTOS;263,602.30;189,892.66;73,709.64
;SUPERAVIT/DEFICIT CORRIENTE;10,126,393.21;9,745,135.03;381,258.18
6000;GASTOS DE PRODUCCION;8,649,114.76;7,393,535.05;1,255,579.71
61;GASTOS EN PERSONAL DE PRODUCCION;4,694,072.08;4,517,283.31;176,788.77
63;BIENES Y SERVICIOS DE PRODUCCION;3,945,707.88;2,872,156.94;1,073,550.94
67;OTROS GASTOS DE PRODUCCION;9,334.80;4,094.80;5,240.00
7000;GASTOS DE INVERSION;3,736,601.95;2,504,572.27;1,232,029.68
71;GASTOS EN PERSONAL PARA INVERSION;596,747.43;497,943.90;98,803.53
73;BIENES Y SERVICIOS DE CONSUMO PARA INVERSION;1,829,817.18;1,041,658.06;788,159.12
75;OBRAS PUBLICAS;1,305,123.34;964,970.31;340,153.03
77;OTROS GASTOS DE INVERSION;4,914.00;0;4,914.00
8000;GASTOS DE CAPITAL;337,912.79;237,016.20;100,896.59
84;ACTIVOS DE LARGA DURACION;337,912.79;237,016.20;100,896.59
;SUPERAVIT/DEFICIT DE INVERSION;-12,723,629.50;-10,135,123.52;-2,588,505.98
3000;INGRESOS DE FINANCIAMIENTO;5,421,908.78;1,645,868.79;3,776,039.99
36;FINANCIAMIENTO PUBLICO;413,027.22;413,027.22;0
37;FINANCIAMIENTO INTERNO;119,096.00;0;119,096.00
38;CUENTAS PENDIENTES POR COBRAR;4,889,785.56;1,232,841.57;3,656,943.99
9000;APLICACION DEL FINANCIAMIENTO;2,824,672.49;2,722,364.75;102,307.74
96;AMORTIZACION DE LA DEUDA PUBLICA;371,074.45;338,671.09;32,403.36
97;PASIVO CIRCULANTE;2,453,598.04;2,383,693.66;69,904.38
;SUPERAVIT/DEFICIT DE FINANCIAMIENTO;2,597,236.29;-1,076,495.96;3,673,732.25
;SUPERAVIT/DEFICIT PRESUPUESTARIO;0;-1,466,484.45;1,466,484.45
